"subject","predicate","object"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/2000/01/rdf-schema#label","Amanda Wyss"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Wyss (Nacida el 24 de noviembre de 1960). Es una  actriz  estadounidense de cine y televisión conocida principalmente por interpretar a Tina Gray en Pesadilla en Elm Street, de Wes Craven en 1984. También actuó en la famosa película de la timpica historia"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nvlx"
"http://es.dbpedia.org/resource/Amanda_Wyss","http://xmlns.com/foaf/0.1/name","Amanda Wyss"
