"subject","predicate","object"
"http://dbpedia.org/resource/Château_Ausone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château_Ausone"
"http://es.dbpedia.org/resource/Château_Ausone","http://www.w3.org/2000/01/rdf-schema#label","Château Ausone"
"http://es.dbpedia.org/resource/Château_Ausone","http://www.w3.org/2000/01/rdf-schema#comment","Château Ausone es un vino de Burdeos de la AOC Saint Emilion, uno de los dos, junto a Château Cheval Blanc, calificado como Premier Grand Cru Classé (A) en la clasificación del vino de Saint Emilion. La bodega se encuentra en la orilla derecha de la región vinícola de Burdeos en el departamento de la Gironda, cerca de la ciudad de Saint Emilion. La bodega también produce un segundo vino, llamado Chapelle d'Ausone."
"http://es.dbpedia.org/resource/Château_Ausone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qflgh"
"http://es.dbpedia.org/resource/Château_Ausone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/Château_Ausone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_Francia"
"http://es.dbpedia.org/resource/Château_Ausone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Château_Ausone"
"http://es.dbpedia.org/resource/Château_Ausone","http://dbpedia.org/ontology/wikiPageID",1799182
"http://es.dbpedia.org/resource/Château_Ausone","http://dbpedia.org/ontology/wikiPageRevisionID",118849338
"http://es.dbpedia.org/resource/Château_Ausone","http://dbpedia.org/ontology/wikiPageLength",3716
"http://es.dbpedia.org/resource/Château_Ausone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Château_Ausone?oldid=118849338&ns=0"
"http://es.dbpedia.org/resource/Château_Ausone","http://dbpedia.org/ontology/abstract","Château Ausone es un vino de Burdeos de la AOC Saint Emilion, uno de los dos, junto a Château Cheval Blanc, calificado como Premier Grand Cru Classé (A) en la clasificación del vino de Saint Emilion. La bodega se encuentra en la orilla derecha de la región vinícola de Burdeos en el departamento de la Gironda, cerca de la ciudad de Saint Emilion. La bodega también produce un segundo vino, llamado Chapelle d'Ausone."
"http://es.dbpedia.org/resource/Chateau_Ausone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Château_Ausone"
"http://es.wikipedia.org/wiki/Château_Ausone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Château_Ausone"
