"subject","predicate","object"
"http://es.dbpedia.org/resource/N-2","http://es.dbpedia.org/property/itinerario","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/N-2","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/N-2","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/N-2","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/N-2A","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/N-2A","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/Autopista_del_Mediterráneo","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/La_Jonquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/La_Jonquera_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/La_Jonquera_/_La_Junquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/La_Jonquera_La_Junquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/La_Junquera_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/Sangtraït","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/Sangtraït","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/Carlos_Masquelet","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/Carlos_Masquelet","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/2000/01/rdf-schema#label","La Junquera"
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/2000/01/rdf-schema#comment","La Junquera​​​​ (oficialmente y en catalán La Jonquera [ɫə ʒuŋˈkeɾə]), es un municipio español de la provincia de Gerona, en Cataluña. Perteneciente a la comarca del Alto Ampurdán, está situado junto a la frontera con Francia."
"http://es.dbpedia.org/resource/La_Junquera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jx85"
"http://es.dbpedia.org/resource/La_Junquera","http://xmlns.com/foaf/0.1/name","La Jonquera"
"http://es.dbpedia.org/resource/La_Junquera","http://xmlns.com/foaf/0.1/name","La Junquera"
"http://es.dbpedia.org/resource/La_Junquera","http://xmlns.com/foaf/0.1/homepage","http://www.lajonquera.cat"
"http://es.dbpedia.org/resource/La_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Junquera"
"http://es.dbpedia.org/resource/La_Junquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Junquera"
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/alcalde","Josep Rigau Domenech"
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/alcalde","Sònia Martínez Juli"
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/alcalde","Sónia Martínez Juli"
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/alcalde","Jordi Cabezas Llobet"
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/alcalde","José Ma. Mesquida Paltre"
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/alcalde","Juan Monjonell Perez"
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/alcalde","Pere Brugat Darner"
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/altitud",110
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/bandera","Bandera de la Jonquera.svg"
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/codMunicipio",86
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Ampurdán"
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/cp",17700
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/distancia",65
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/distancia",21
"http://es.dbpedia.org/resource/La_Junquera","http://es.dbpedia.org/property/escudo","Escut de la Jonquera.svg"
