"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guarbecque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guarbecque"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/2000/01/rdf-schema#label","Guarbecque"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/2000/01/rdf-schema#comment","Guarbecque  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z40qh"
"http://es.dbpedia.org/resource/Guarbecque","http://xmlns.com/foaf/0.1/name","Guarbecque"
"http://es.dbpedia.org/resource/Guarbecque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Guarbecque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guarbecque"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/códigoPostal",62330
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/dirigentesNombres","Christophe Fiancette"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/elevaciónAlta","22 m"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/elevaciónBaja","16 m"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/elevaciónMedia","19 m"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/nombre","Guarbecque"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/población",1268
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/superficie",546
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béthune"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lillers"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Artois_Flandres"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Guarbecque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/wikiPageID",1824113
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/wikiPageRevisionID",120260451
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/062/062391.html"
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/height",19.0
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/maximumElevation",22.0
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/minimumElevation",16.0
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/populationTotal",1268
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/postalCode","62330"
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Guarbecque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guarbecque?oldid=120260451&ns=0"
"http://es.dbpedia.org/resource/Guarbecque","http://dbpedia.org/ontology/abstract","Guarbecque  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://dbpedia.org/resource/Guarbecque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guarbecque"
