"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Reformado de la República de China"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno Reformado de la República de China fue un Gobierno títere instalado en Nankín por los japoneses en marzo de 1938, durante la segunda guerra sino-japonesa.​ Los japoneses lo remplazaron por el Gobierno nacionalista de Nankín en marzo de 1940.​"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_China"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_satélite_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1938"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboracionismo"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_repúblicas_de_Asia"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_Reformado_de_la_República_de_China"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://es.dbpedia.org/property/apellidoEditor","Shyu"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://es.dbpedia.org/property/apellidoEditor","Barrett"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://es.dbpedia.org/property/artículoBandera","Cinco razas bajo una unión"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://es.dbpedia.org/property/añoFin",1940
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://es.dbpedia.org/property/añoInicio",1938
