"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascada_del_Pinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozo_de_los_Lirios"
"http://es.wikipedia.org/wiki/Pozo_de_los_Lirios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_de_los_Lirios"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://www.w3.org/2000/01/rdf-schema#label","Pozo de los Lirios"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://www.w3.org/2000/01/rdf-schema#comment","El Pozo de los Lirios (señalizado como Cascada del Pinero, por estar situado cerca de la zona así denominada) es una cascada situada en Masueco de la Ribera, provincia de Salamanca, Castilla y León, España."
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozo_de_los_Lirios"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/imagen","Cascada del Pinero.JPG"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/municipios","http://es.dbpedia.org/resource/Masueco"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/nombre","Pozo de los Lirios"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/nombreLocal","Cascada del Pinero"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/pie","La Cascada del Pinero en abril, desde su izquierda."
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Salamanca."
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Arribes_del_Duero"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://dbpedia.org/ontology/wikiPageID",4492534
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://dbpedia.org/ontology/wikiPageRevisionID",130546799
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=sWw-b6SYzec"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=OCZXgJPb5og"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pozo_de_los_Lirios?oldid=130546799&ns=0"
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://dbpedia.org/ontology/abstract","El Pozo de los Lirios (señalizado como Cascada del Pinero, por estar situado cerca de la zona así denominada) es una cascada situada en Masueco de la Ribera, provincia de Salamanca, Castilla y León, España."
"http://es.dbpedia.org/resource/Pozo_de_los_Lirios","http://es.dbpedia.org/property/tipoSalto","Estacional"
"http://es.dbpedia.org/resource/Cola_de_Caballo_(cascada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozo_de_los_Lirios"
