"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_Cato","http://www.w3.org/2000/01/rdf-schema#label","Bob Cato"
"http://es.dbpedia.org/resource/Bob_Cato","http://www.w3.org/2000/01/rdf-schema#comment","Bob Cato (1923 – 19 de marzo de 1999) fue un diseñador gráfico cuyo trabajo en portadas de discos contribuyó al desarrollo de la cultura musical y popular durante cinco décadas. Fue vicepresidente de servicios creativos de Columbia Records y posteriormente de United Artists."
"http://es.dbpedia.org/resource/Bob_Cato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwk20"
"http://es.dbpedia.org/resource/Bob_Cato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Bob_Cato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Cato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Bob_Cato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Cato"
"http://es.dbpedia.org/resource/Bob_Cato","http://dbpedia.org/ontology/wikiPageID",6549893
"http://es.dbpedia.org/resource/Bob_Cato","http://dbpedia.org/ontology/wikiPageRevisionID",125548493
"http://es.dbpedia.org/resource/Bob_Cato","http://dbpedia.org/ontology/wikiPageLength",3135
"http://es.dbpedia.org/resource/Bob_Cato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Cato?oldid=125548493&ns=0"
"http://es.dbpedia.org/resource/Bob_Cato","http://dbpedia.org/ontology/abstract","Bob Cato (1923 – 19 de marzo de 1999) fue un diseñador gráfico cuyo trabajo en portadas de discos contribuyó al desarrollo de la cultura musical y popular durante cinco décadas. Fue vicepresidente de servicios creativos de Columbia Records y posteriormente de United Artists."
"http://dbpedia.org/resource/Bob_Cato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Cato"
"http://es.wikipedia.org/wiki/Bob_Cato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Cato"
