"subject","predicate","object"
"http://es.dbpedia.org/resource/Faith_Wilding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
"http://es.dbpedia.org/resource/María_Felicidad_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
"http://es.dbpedia.org/resource/Virginia_Corvalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Feministas de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Feministas de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_por_país"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paraguayas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",3010542
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",128310240
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feministas_de_Paraguay?oldid=128310240&ns=14"
"http://es.dbpedia.org/resource/Lilian_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
"http://es.dbpedia.org/resource/Ramona_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
"http://es.dbpedia.org/resource/Esther_Ballestrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
"http://es.dbpedia.org/resource/Line_Bareiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
"http://es.dbpedia.org/resource/Mercedes_Sandoval_de_Hempel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
"http://es.dbpedia.org/resource/Serafina_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
"http://es.dbpedia.org/resource/Yren_Rotela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Paraguay"
