"subject","predicate","object"
"http://es.dbpedia.org/resource/Mediocre_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)"
"http://es.dbpedia.org/resource/Mediocre_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)"
"http://es.dbpedia.org/resource/No_todo_lo_puedes_dar_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)"
"http://es.dbpedia.org/resource/No_todo_lo_puedes_dar_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)"
"http://es.dbpedia.org/resource/Ximena_Sarinana_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ximena Sariñana (álbum)"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ximena Sariñana es el nombre homónimo del segundo álbum de estudio de la mexicana Ximena Sariñana el cual cuenta en casi su totalidad con temas en inglés y es la incursión de Ximena en el mercado más vasto del mundo, esta vez con la adaptación de un nuevo género a su música el cual es más électronico."
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68kf6"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://www.ximenamusic.com/"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ximena_Sariñana"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ximena_Sariñana_(álbum)"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/actual","Ximena Sariñana"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mediocre_(álbum)"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ximena_Sariñana"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/calificación","* Rolling Stone"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/duración","2602.0"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/length","311.0"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Ximena_Sariñana_(álbum)","http://es.dbpedia.org/property/length","233.0"
