"subject","predicate","object"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/2000/01/rdf-schema#label","Nijlen"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/2000/01/rdf-schema#comment","Nijlen (antiguamente Nylen) es una localidad y municipio de la provincia de Amberes en Bélgica. Sus municipios vecinos son Berlaar, Grobbendonk, Heist-op-den-Berg, Herenthout, Lier, Ranst y Zandhoven. Tiene una superficie de 39,1 km2 y una población en 2020 de 22.938 habitantes​, siendo los habitantes en edad laboral el 63% de la población.​ El municipio Nijlen se encuentra muy cerca de la ciudad de Lier a pocos kilómetros al sur del Canal Alberto. Amberes localizado a 18 kilómetros al noroeste, Malinas a 20 kilómetros al suroeste y Bruselas a unos 40 kilómetros al suroeste."
"http://es.dbpedia.org/resource/Nijlen","http://xmlns.com/foaf/0.1/name","Nijlen"
"http://es.dbpedia.org/resource/Nijlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Amberes"
"http://es.dbpedia.org/resource/Nijlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Amberes"
"http://es.dbpedia.org/resource/Nijlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nijlen"
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/bandera","Vlag nijlen.gif"
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/densidad",589
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/nombre","Nijlen"
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/población",22938
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/poblaciónAño",2020
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/páginaWeb","www.nijlen.be"
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/superficie",39.09
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Malinas"
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Nijlen","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Nijlen","http://dbpedia.org/ontology/wikiPageID",8011623
"http://es.dbpedia.org/resource/Nijlen","http://dbpedia.org/ontology/wikiPageRevisionID",127514023
"http://es.dbpedia.org/resource/Nijlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nijlen.be"
"http://es.dbpedia.org/resource/Nijlen","http://dbpedia.org/ontology/wikiPageLength",3163
"http://es.dbpedia.org/resource/Nijlen","http://dbpedia.org/ontology/populationTotal",22938
"http://es.dbpedia.org/resource/Nijlen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Nijlen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Nijlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nijlen?oldid=127514023&ns=0"
"http://es.dbpedia.org/resource/Nijlen","http://dbpedia.org/ontology/abstract","Nijlen (antiguamente Nylen) es una localidad y municipio de la provincia de Amberes en Bélgica. Sus municipios vecinos son Berlaar, Grobbendonk, Heist-op-den-Berg, Herenthout, Lier, Ranst y Zandhoven. Tiene una superficie de 39,1 km2 y una población en 2020 de 22.938 habitantes​, siendo los habitantes en edad laboral el 63% de la población.​ El municipio Nijlen se encuentra muy cerca de la ciudad de Lier a pocos kilómetros al sur del Canal Alberto. Amberes localizado a 18 kilómetros al noroeste, Malinas a 20 kilómetros al suroeste y Bruselas a unos 40 kilómetros al suroeste."
"http://es.dbpedia.org/resource/Estación_de_Kessel","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Estación_de_Kessel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Estación_de_Kessel","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Estación_de_Kessel","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Estación_de_Nijlen","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Estación_de_Nijlen","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Estación_de_Nijlen","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Estación_de_Nijlen","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Jozef_Lieckens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Jozef_Lieckens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Victor_Van_Schil","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Victor_Van_Schil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Victor_Van_Schil","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Victor_Van_Schil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nijlen"
"http://es.dbpedia.org/resource/Diamond_Tour","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Nijlen"
"http://es.wikipedia.org/wiki/Nijlen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nijlen"
"http://dbpedia.org/resource/Nijlen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nijlen"
