"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_supervisor_de_la_casa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)"
"http://es.dbpedia.org/resource/Administrador_principal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)"
"http://es.dbpedia.org/resource/Administrador_principal_de_la_esposa_del_dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)"
"http://es.wikipedia.org/wiki/Alto_administrador_(Antiguo_Egipto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)"
"http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)","http://www.w3.org/2000/01/rdf-schema#label","Alto administrador (Antiguo Egipto)"
"http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)","http://www.w3.org/2000/01/rdf-schema#comment","Un alto administrador (también llamado administrador principal o gran supervisor de la casa, en egipcio trasliterado: imi-r pr wr) fue un importante funcionario en la corte real del Antiguo Egipto en el Reino Medio y en el Imperio Nuevo. Era el principal responsable de las propiedades que abastecían de alimentos el palacio y la residencia real.​"
"http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_administradores_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_administrador_(Antiguo_Egipto)"
"http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)","http://dbpedia.org/ontology/wikiPageID",8692458
"http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)","http://dbpedia.org/ontology/wikiPageRevisionID",119465941
"http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_administrador_(Antiguo_Egipto)?oldid=119465941&ns=0"
"http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)","http://dbpedia.org/ontology/abstract","Un alto administrador (también llamado administrador principal o gran supervisor de la casa, en egipcio trasliterado: imi-r pr wr) fue un importante funcionario en la corte real del Antiguo Egipto en el Reino Medio y en el Imperio Nuevo. Era el principal responsable de las propiedades que abastecían de alimentos el palacio y la residencia real.​"
"http://dbpedia.org/resource/High_steward_(Ancient_Egypt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alto_administrador_(Antiguo_Egipto)"
