"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://www.w3.org/2000/01/rdf-schema#label","Jon Fogarty"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://www.w3.org/2000/01/rdf-schema#comment","John Fogerty (23 de mayo de 1975, Palo Alto, California, Estados Unidos) es un piloto de automovilismo de velocidad estadounidense que ha competido profesionalmente en resistencia. Ha resultado campeón de la clase de prototipos de la Grand-Am Rolex Sports Car Series en 2007 y 2009, subcampeón en 2008, quinto en 2010 y 2013, y séptimo en 2011, siempre como compañero de equipo de Alex Gurney en el equipo de Bob Stallings. A diciembre de 2013, ha acumulado un total de 16 victorias y 46 podios, destacándose un triunfo en las 6 Horas de Watkins Glen y un segundo puesto en las 24 Horas de Daytona de 2008."
"http://es.dbpedia.org/resource/Jon_Fogarty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b6v5"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://xmlns.com/foaf/0.1/homepage","http://www.grand-am.com/drivers/driver.aspx%3Fdid=1641&sid=1"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Indy_Lights"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palo_Alto"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_WeatherTech_SportsCar_Championship"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Fogarty"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://dbpedia.org/ontology/wikiPageID",5933005
"http://es.dbpedia.org/resource/Jon_Fogarty","http://dbpedia.org/ontology/wikiPageRevisionID",129458014
"http://es.dbpedia.org/resource/Jon_Fogarty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grand-am.com/drivers/driver.aspx%3Fdid=1641&sid=1"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/jon-fogarty/"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/driver/Jon-Fogarty-USA.html"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gainscoracing.com/%3Fq=node/336"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/driver/Jon_Fogarty"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://dbpedia.org/ontology/wikiPageLength",7467
"http://es.dbpedia.org/resource/Jon_Fogarty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Fogarty?oldid=129458014&ns=0"
"http://es.dbpedia.org/resource/Jon_Fogarty","http://dbpedia.org/ontology/abstract","John Fogerty (23 de mayo de 1975, Palo Alto, California, Estados Unidos) es un piloto de automovilismo de velocidad estadounidense que ha competido profesionalmente en resistencia. Ha resultado campeón de la clase de prototipos de la Grand-Am Rolex Sports Car Series en 2007 y 2009, subcampeón en 2008, quinto en 2010 y 2013, y séptimo en 2011, siempre como compañero de equipo de Alex Gurney en el equipo de Bob Stallings. A diciembre de 2013, ha acumulado un total de 16 victorias y 46 podios, destacándose un triunfo en las 6 Horas de Watkins Glen y un segundo puesto en las 24 Horas de Daytona de 2008. El piloto también logró podios en la clase GT2 en las 12 Horas de Sebring de 2005 y 2006 y en Petit Le Mans 2005, además de resultar quinto en la clase GT2 de la American Le Mans Series 2005."
"http://dbpedia.org/resource/Jon_Fogarty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Fogarty"
"http://es.wikipedia.org/wiki/Jon_Fogarty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Fogarty"
