"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África","http://www.w3.org/2000/01/rdf-schema#label","Escuelas católicas de África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas católicas de África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África","http://dbpedia.org/ontology/wikiPageID",6530339
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",78607633
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_católicas_de_África?oldid=78607633&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África"
