"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/2000/01/rdf-schema#label","Edgar Cervantes Villalta"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Cervantes Villalta (San José, 5 de diciembre de 1931 - 11 de mayo de 2002) fue presidente de la Corte Suprema de Costa Rica."
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://xmlns.com/foaf/0.1/name","Edgar Cervantes Villalta"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://xmlns.com/foaf/0.1/name","Luis Paulino Mora"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Cervantes_Villalta"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica .svg"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/lugarDeFallecimiento","San José, Costa Rica"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/nombre","Edgar Cervantes Villalta"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/office","Presidente de la Corte Suprema de Justicia"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Blanco_Quirós"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Paulino_Mora_Mora"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://dbpedia.org/ontology/wikiPageID",184146
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://dbpedia.org/ontology/wikiPageRevisionID",124267016
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://dbpedia.org/ontology/wikiPageLength",2171
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://dbpedia.org/ontology/orderInOffice","Presidente de la Corte Suprema de Justicia"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Paulino_Mora_Mora"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Cervantes_Villalta?oldid=124267016&ns=0"
"http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta","http://dbpedia.org/ontology/abstract","Edgar Cervantes Villalta (San José, 5 de diciembre de 1931 - 11 de mayo de 2002) fue presidente de la Corte Suprema de Costa Rica."
"http://es.dbpedia.org/resource/Luis_Paulino_Mora_Mora","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta"
"http://es.dbpedia.org/resource/Miguel_Blanco_Quirós","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta"
"http://es.dbpedia.org/resource/Miguel_Blanco_Quirós","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta"
"http://es.wikipedia.org/wiki/Edgar_Cervantes_Villalta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Cervantes_Villalta"
