"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Tecnológico_de_Atitalaquia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/2000/01/rdf-schema#label","Instituto Tecnológico de Atitalaquia"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Tecnológico de Atitalaquia (ITAt), es una es una institución pública de educación superior, ubicada en el municipio de Atitalaquia, en el Estado de Hidalgo, México."
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://xmlns.com/foaf/0.1/name","Instituto Tecnológico de Atitalaquia"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://xmlns.com/foaf/0.1/homepage","http://www.itatitalaquia.edu.mx/"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Atitalaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Hidalgo"
