"subject","predicate","object"
"http://dbpedia.org/resource/Ovid,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovid_(Míchigan)"
"http://es.wikipedia.org/wiki/Ovid_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovid_(Míchigan)"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Ovid (Míchigan)"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Ovid es una villa ubicada en el condado de Clinton en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 1603 habitantes y una densidad poblacional de 668,38 personas por km².​"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013f0g"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ovid"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Míchigan"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovid_(Míchigan)"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/cp",48866
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/código",2399601
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/densidad",66838
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/nombre","Ovid"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Ovid"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Clinton en Míchigan"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/población",1603
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2010
