"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña","http://www.w3.org/2000/01/rdf-schema#label","Casa de Borgoña"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Borgoña"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_reales_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Capetos"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña","http://dbpedia.org/ontology/wikiPageID",556220
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña","http://dbpedia.org/ontology/wikiPageRevisionID",118775284
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Borgoña?oldid=118775284&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Borgoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Enrique_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Borgoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Panteón_Real_de_la_catedral_de_Santiago_de_Compostela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Luis_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Gisela_de_Borgoña_(marquesa_de_Montferrato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Martín_Sánchez_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Condado_de_Namur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Adelaida_de_Borgoña_(1251-1290)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Beatriz_de_Borgoña,_señora_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Felipe_de_Borgoña,_Conde_de_Auvernia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Borgoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Casa_de_Borgoña_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Yolanda_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Elena_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Casa_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Odón_IV_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Enrique_de_Borgoña_el_Doncel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Ducado_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Sancho_Alfonso_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Juan_I_de_Viennois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_(1231-1268)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
