"subject","predicate","object"
"http://es.dbpedia.org/resource/Achromobacter","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Achromobacter","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Ralstonia_eutropha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Ralstonia_eutropha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Bordetella_pertussis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Bordetella_pertussis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Bordetella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Bordetella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia_glumae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia_glumae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Alcaligenes_faecalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Alcaligenes_faecalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia_cenocepacia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia_cenocepacia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Ralstonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Ralstonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burkholderiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Burkholderiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Burkholderiales","http://www.w3.org/2000/01/rdf-schema#label","Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderiales","http://www.w3.org/2000/01/rdf-schema#comment","Burkholderiales es un orden de proteobacterias beta formada por cuatro familias: Alcaligenaceae (que contiene, por ejemplo, al género Bordetella), Burkholderiaceae (por ejemplo, Burkholderia glumae), Comamonadaceae (por ejemplo, Pelomonas) y Oxalobacteraceae (por ejemplo, Herbaspirillum). 
*  Wikimedia Commons alberga una categoría multimedia sobre Burkholderiales. 
*  Datos: Q134584 
*  Multimedia: Burkholderiales 
*  Especies: Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pzz9"
"http://es.dbpedia.org/resource/Burkholderiales","http://xmlns.com/foaf/0.1/name","Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Betaproteobacteria"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/imageCaption","Sphaerotilus, una especie filamentosa de la familia Comamonadaceae encontrada en ríos contaminados de Europa"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/name","Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/ordo","Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/subdivision","Comamonadaceae"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/subdivision","Burkholderiaceae"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/subdivision","Sutterellaceae"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Alcaligenaceae"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/subdivision","Oxalobacteraceae"
"http://es.dbpedia.org/resource/Burkholderiales","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Burkholderiales","http://dbpedia.org/ontology/wikiPageID",279748
"http://es.dbpedia.org/resource/Burkholderiales","http://dbpedia.org/ontology/wikiPageRevisionID",122787373
"http://es.dbpedia.org/resource/Burkholderiales","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Burkholderiales","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Burkholderiales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Betaproteobacteria"
"http://es.dbpedia.org/resource/Burkholderiales","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Burkholderiales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Burkholderiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burkholderiales?oldid=122787373&ns=0"
"http://es.dbpedia.org/resource/Burkholderiales","http://dbpedia.org/ontology/abstract","Burkholderiales es un orden de proteobacterias beta formada por cuatro familias: Alcaligenaceae (que contiene, por ejemplo, al género Bordetella), Burkholderiaceae (por ejemplo, Burkholderia glumae), Comamonadaceae (por ejemplo, Pelomonas) y Oxalobacteraceae (por ejemplo, Herbaspirillum). Son bacterias Gram-negativas, de metabolismo aerobio y pueden ser móviles o inmóviles. La forma varía desde cocos a bacilos. Algunas especies pueden formar vainas y zarcillos. El contenido GC varía entre un 55% hasta un 70%. Algunos miembros de este orden son parásitos y producen enfermedades en el hombre, los animales o las plantas, aunque la gran mayoría son bacterias del suelo y del agua que intervienen en los ciclos del Carbono y del Nitrógeno. 
*  Wikimedia Commons alberga una categoría multimedia sobre Burkholderiales. 
*  Datos: Q134584 
*  Multimedia: Burkholderiales 
*  Especies: Burkholderiales"
"http://es.dbpedia.org/resource/Bordetella_bronchiseptica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Bordetella_bronchiseptica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Taylorella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Taylorella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia_mallei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia_mallei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Cupriavidus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Cupriavidus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia_anthina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderia_anthina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://dbpedia.org/resource/Burkholderiales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Herbaspirillum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Herbaspirillum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Alcaligenes_eutrophus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Alcaligenes_eutrophus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Comamonadaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Comamonadaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Alcaligenaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Alcaligenaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Alcaligenes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Alcaligenes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Pelomonas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Pelomonas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Burkholderiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Ralstonia_solanacearum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Ralstonia_solanacearum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Oxalobacteraceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Oxalobacteraceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Polaromonas_vacuolata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Polaromonas_vacuolata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Bordetella_parapertussis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
