"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_Fastav_Zlín","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pablo_Podio"
"http://dbpedia.org/resource/Pablo_Podio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Podio"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/2000/01/rdf-schema#label","Pablo Podio"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Joaquín Podio (La Playosa, Córdoba, 7 de agosto de 1989) es un futbolista argentino. Se desempeña como mediocampista en el Zlín, de la Liga de Fútbol de la República Checa."
"http://es.dbpedia.org/resource/Pablo_Podio","http://xmlns.com/foaf/0.1/name","Pablo Joaquín Podio"
"http://es.dbpedia.org/resource/Pablo_Podio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Podio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Fastav_Zlín"
"http://es.dbpedia.org/resource/Pablo_Podio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Železiarne_Podbrezová"
"http://es.dbpedia.org/resource/Pablo_Podio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Podio"
"http://es.dbpedia.org/resource/Pablo_Podio","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Pablo_Podio","http://es.dbpedia.org/property/club","Zlín"
"http://es.dbpedia.org/resource/Pablo_Podio","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pablo_Podio","http://es.dbpedia.org/property/equipoDebut","Podbrezová"
"http://es.dbpedia.org/resource/Pablo_Podio","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Pablo_Podio","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Pablo_Podio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Playosa"
"http://es.dbpedia.org/resource/Pablo_Podio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Podio","http://es.dbpedia.org/property/nombrecompleto","Pablo Joaquín Podio"
"http://es.dbpedia.org/resource/Pablo_Podio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Playosa"
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/wikiPageID",7758729
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/wikiPageRevisionID",123049054
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/wikiPageExternalLink","https://enunabaldosa.com/2013/04/15/especiales-pablo-podio/"
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=285523&search=1&search_string=pablo+podio&searchdb=1"
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcadorint.com/futbol-eslovaco/pablo-podio-contrato-inter-reality-show-eslovaquia-podbrezova/"
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/wikiPageLength",3155
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Gambrinus_liga"
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_Fastav_Zlín"
"http://es.dbpedia.org/resource/Pablo_Podio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Podio?oldid=123049054&ns=0"
"http://es.dbpedia.org/resource/Pablo_Podio","http://dbpedia.org/ontology/abstract","Pablo Joaquín Podio (La Playosa, Córdoba, 7 de agosto de 1989) es un futbolista argentino. Se desempeña como mediocampista en el Zlín, de la Liga de Fútbol de la República Checa."
"http://es.wikipedia.org/wiki/Pablo_Podio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Podio"
