"subject","predicate","object"
"http://es.dbpedia.org/resource/Docodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Docodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Docodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Docodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Docodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Docodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Docodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Docodontidae","http://www.w3.org/2000/01/rdf-schema#label","Docodontidae"
"http://es.dbpedia.org/resource/Docodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Docodontidae es una familia extinta de mamíferos omnívoros que vivieron durante el Jurásico Medio y Superior, que se distribuyeron de Europa a Norteamérica. La parte mesolingual de los molares inferiores normalmente tenían desgaste."
"http://es.dbpedia.org/resource/Docodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc71r0"
"http://es.dbpedia.org/resource/Docodontidae","http://xmlns.com/foaf/0.1/name","Docodontidae"
"http://es.dbpedia.org/resource/Docodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammaliaformes"
"http://es.dbpedia.org/resource/Docodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Docodontidae"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/familia","Docodontidae"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1887"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/name","Docodontidae"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Docodonta"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Docodontidae","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Mammaliaformes"
"http://es.dbpedia.org/resource/Docodontidae","http://dbpedia.org/ontology/wikiPageID",4180040
"http://es.dbpedia.org/resource/Docodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",120882008
"http://es.dbpedia.org/resource/Docodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719065452/http:/museumu03.museumwww.naturkundemuseum-berlin.de/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=57742"
"http://es.dbpedia.org/resource/Docodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814132429/http:/zipcodezoo.com/Key/Animalia/Docodontidae_Family.asp"
"http://es.dbpedia.org/resource/Docodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070416120501/http:/www.palaeos.com/Vertebrates/Units/Unit420/420.200.html"
