"subject","predicate","object"
"http://es.dbpedia.org/resource/Matsunoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata"
"http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata","http://www.w3.org/2000/01/rdf-schema#label","Localidades extintas de Niigata"
"http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades extintas de Niigata"
"http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_prefectura_de_Niigata"
"http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Niigata"
"http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Niigata"
"http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata","http://dbpedia.org/ontology/wikiPageID",8714570
"http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata","http://dbpedia.org/ontology/wikiPageRevisionID",125650477
"http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_extintas_de_Niigata?oldid=125650477&ns=14"
"http://es.dbpedia.org/resource/Nakasato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Niigata"
