"subject","predicate","object"
"http://es.dbpedia.org/resource/Lampededromia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lampadedromía"
"http://es.dbpedia.org/resource/Lampadedromía","http://www.w3.org/2000/01/rdf-schema#label","Lampadedromía"
"http://es.dbpedia.org/resource/Lampadedromía","http://www.w3.org/2000/01/rdf-schema#comment","Las lampadedromías (griego antiguo λαμπαδηδρομία) o lampadeforias (griego antiguo λαμπαδηφορία) eran carreras de antorchas que formaban parte del programa de algunas festividades de la Antigua Grecia. Parece que la institución de las lampadedromías tuviera su origen en las fiestas dedicadas a las divinidades ligadas al culto del fuego. En Atenas, primitivamente había tres: la de las  (fiesta en honor de Prometeo), la de las Hefestias (en honor de Hefesto) y la de las Panateneas (en honor de Atenea). Véase también: Fiestas de Atenas (Edad Antigua)"
"http://es.dbpedia.org/resource/Lampadedromía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_religión_griega"
"http://es.dbpedia.org/resource/Lampadedromía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lampadedromía"
"http://es.dbpedia.org/resource/Lampadedromía","http://dbpedia.org/ontology/wikiPageID",2369180
"http://es.dbpedia.org/resource/Lampadedromía","http://dbpedia.org/ontology/wikiPageRevisionID",123026813
"http://es.dbpedia.org/resource/Lampadedromía","http://dbpedia.org/ontology/wikiPageExternalLink","http://dagr.univ-tlse2.fr/sdx/dagr/feuilleter.xsp%3Ftome=3&partie=2&numPage=31&nomEntree=LAMPADEDROMIA"
"http://es.dbpedia.org/resource/Lampadedromía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804110836/http:/www.ancientlibrary.com/smith-dgra/0673.html"
"http://es.dbpedia.org/resource/Lampadedromía","http://dbpedia.org/ontology/wikiPageLength",3797
"http://es.dbpedia.org/resource/Lampadedromía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lampadedromía?oldid=123026813&ns=0"
"http://es.dbpedia.org/resource/Lampadedromía","http://dbpedia.org/ontology/abstract","Las lampadedromías (griego antiguo λαμπαδηδρομία) o lampadeforias (griego antiguo λαμπαδηφορία) eran carreras de antorchas que formaban parte del programa de algunas festividades de la Antigua Grecia. Parece que la institución de las lampadedromías tuviera su origen en las fiestas dedicadas a las divinidades ligadas al culto del fuego. En Atenas, primitivamente había tres: la de las  (fiesta en honor de Prometeo), la de las Hefestias (en honor de Hefesto) y la de las Panateneas (en honor de Atenea). Véase también: Fiestas de Atenas (Edad Antigua) Se conoce bastante bien el desarrollo en la época clásica. Era una competición entre las tribus resultantes de la reforma de Clístenes. Las tribus participantes, probablemente cinco cada vez, elegían un gimnasiarca (responsable de un gimnasio) encargado de reclutar, a su costa, los corredores en el seno de su tribu. La carrera se desarrollaba entre la Academia situada al noreste de Atenas y la Puerta Dípilon, la distancia era alrededor de seis estadios. Cada tribu alineaba cuarenta corredores y cada uno recorría unos 25 m antes de pasar la antorcha, que debía permanecer encendida, al siguiente corredor. La victoria era colectiva. El significado de las lampadedromías es hipotético: o consistía en honrar el don del fuego a los hombres y sus beneficios o se trataba de una purificación ritual mediante el fuego. Las lampadedromías, muy apreciadas, evolucionaron en el curso del tiempo. Desde el siglo V a. C. se comienza a asistir a una multiplicación de carreras. Después de la victoria de Maratón, los atenienses les añadieron un cuatrirreme en honor del dios Pan. Estas carreras tenían lugar durante las , las Hermeas, las , y en la época imperial romana en honor de los jefes militares romanos. Las reglas se modificaron y las carreras a veces fueron individuales. Surgieron lampadedromías con jinetes o niños. Tuvieron lugar en las regiones de Grecia y de la Magna Grecia al menos hasta la época romana. Sin embargo, fueron un fenómeno cultural puramente griego, los romanos no las practicaron. Se podría decir que inspiraron a Carl Diem, cuando introdujo a partir de 1936 en los Juegos Olímpicos la carrera de relevos de la llama olímpica de Grecia a la ciudad anfitriona."
"http://es.dbpedia.org/resource/Lampadeforia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lampadedromía"
"http://es.dbpedia.org/resource/Lampededromía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lampadedromía"
"http://es.wikipedia.org/wiki/Lampadedromía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lampadedromía"
