"subject","predicate","object"
"http://dbpedia.org/resource/Ronnie_Prude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronnie_Prude"
"http://es.wikipedia.org/wiki/Ronnie_Prude","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronnie_Prude"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Prude"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie Edward Prude, Jr. (nació el 4 de junio de 1982 en Shreveport, Luisiana) es un jugador profesional de fútbol americano juega la posición de cornerback para Sacramento Mountain Lions en la United Football League. Firmó como agente libre para Baltimore Ravens en 2006. Como colegial jugo en Louisiana State. También participó en Atlanta Falcons en la National Football League y California Redwoods en la UFL."
"http://es.dbpedia.org/resource/Ronnie_Prude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02698ms"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_California_Redwoods"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shreveport"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Sacramento_Mountain_Lions"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Atlanta_Falcons"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Baltimore_Ravens"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronnie_Prude"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/alturaPie",5
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/alturaPlg",11
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/equipo","Sacramento Mountain Lions"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/lugarDeNacimiento","Shreveport, Luisiana"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/nombre","Ronnie Prude"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/nombreCompleto","Ronnie Edward Prude"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/organizaciones","* Baltimore Ravens 
* Atlanta Falcons *
* California Redwoods 
* Sacramento Mountain Lions 
:(*Pretemporada)"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/pesoLb",180
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/posicion","Cornerback"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/LSU_Tigers"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://dbpedia.org/ontology/wikiPageID",4252731
"http://es.dbpedia.org/resource/Ronnie_Prude","http://dbpedia.org/ontology/wikiPageRevisionID",126966810
"http://es.dbpedia.org/resource/Ronnie_Prude","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517172531/http:/www.lsusports.net/ViewArticle.dbml%3FSPSID=27815&SPID=2164&DB_OEM_ID=5200&ATCLID=175024&Q_SEASON=2007"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030142519/http:/www.ufl-football.com/sacramento-mountain-lions/player-roster/prude-ronnie"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Ronnie_Prude","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronnie_Prude?oldid=126966810&ns=0"
"http://es.dbpedia.org/resource/Ronnie_Prude","http://dbpedia.org/ontology/abstract","Ronnie Edward Prude, Jr. (nació el 4 de junio de 1982 en Shreveport, Luisiana) es un jugador profesional de fútbol americano juega la posición de cornerback para Sacramento Mountain Lions en la United Football League. Firmó como agente libre para Baltimore Ravens en 2006. Como colegial jugo en Louisiana State. También participó en Atlanta Falcons en la National Football League y California Redwoods en la UFL."
