"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017"
"http://es.wikipedia.org/wiki/Liga_de_Verano_de_Béisbol_Profesional_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2016","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/2000/01/rdf-schema#label","Liga de Verano de Béisbol Profesional 2017"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Verano de Béisbol Profesional 2017, por motivo comercial Liga de Verano Manzana Postobon-Coors 2017, será la segunda edición de la liga de verano de béisbol en Colombia, a disputarse a partir del 15 de junio con un máximo de 22 jugadores inscritos para cada equipo."
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://xmlns.com/foaf/0.1/name","Liga de Verano de Béisbol Profesional"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_2017"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Verano_de_Béisbol_Profesional_2017"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/actual","Liga de Verano de Béisbol Profesional 2017"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2016"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/categoría","Profesional"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sincelejo"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montería"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Dieciocho_de_Junio"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_20_de_Enero"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/fecha","Juego 1, 28 de septiembre, 19:00"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/fecha","Juego 2, 22 de septiembre, 19:00"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/fecha","Juego 1, 21 de septiembre, 19:00"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2017","http://es.dbpedia.org/property/fecha","Juego 2, 29 de septiembre, 19:00"
