"subject","predicate","object"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar"
"http://es.dbpedia.org/resource/Mönchweiler","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar"
"http://es.dbpedia.org/resource/Tuningen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar"
"http://es.dbpedia.org/resource/Selva_Negra-Baar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar"
"http://es.dbpedia.org/resource/Königsfeld_im_Schwarzwald","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar"
"http://es.wikipedia.org/wiki/Distrito_de_Selva_Negra-Baar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar"
"http://dbpedia.org/resource/Schwarzwald-Baar-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar"
"http://es.dbpedia.org/resource/St._Georgen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar"
"http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
