"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Hook_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandy_Hook"
"http://es.dbpedia.org/resource/Sandy_Hook","http://www.w3.org/2000/01/rdf-schema#label","Sandy Hook"
"http://es.dbpedia.org/resource/Sandy_Hook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvv3g"
"http://es.dbpedia.org/resource/Sandy_Hook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandy_Hook"
"http://es.dbpedia.org/resource/Sandy_Hook","http://dbpedia.org/ontology/wikiPageID",7778409
"http://es.dbpedia.org/resource/Sandy_Hook","http://dbpedia.org/ontology/wikiPageRevisionID",104225438
"http://es.dbpedia.org/resource/Sandy_Hook","http://dbpedia.org/ontology/wikiPageLength",227
"http://es.dbpedia.org/resource/Sandy_Hook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandy_Hook?oldid=104225438&ns=0"
"http://es.wikipedia.org/wiki/Sandy_Hook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandy_Hook"
"http://es.dbpedia.org/resource/Adam_Lanza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sandy_Hook"
