"subject","predicate","object"
"http://es.dbpedia.org/resource/Say_OK","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sneakernight"
"http://es.dbpedia.org/resource/Say_OK","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sneakernight"
"http://es.dbpedia.org/resource/Pop_It_Rock_It!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sneakernight"
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/2000/01/rdf-schema#label","Sneakernight"
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/2000/01/rdf-schema#comment","«Sneakernight» es una canción por la cantante pop americana Vanessa Hudgens. Es el único sencillo de su segundo álbum, Identified. Producida por J. R. Rotem, fue disponible en iTunes el 27 de mayo de 2008, y fue lanzada en Alemania el 6 de febrero de 2008."
"http://es.dbpedia.org/resource/Sneakernight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7n1g"
"http://es.dbpedia.org/resource/Sneakernight","http://xmlns.com/foaf/0.1/name","Sneakernight"
"http://es.dbpedia.org/resource/Sneakernight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Vanessa_Hudgens"
"http://es.dbpedia.org/resource/Sneakernight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Sneakernight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sneakernight"
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vanessa_Hudgens"
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/duración","179.0"
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/lanzado",27
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/nombre","Sneakernight"
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/productor","S. Nymoen, J. Rotem"
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/singleActual","Sneakernight"
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Say_OK"
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/singlePosterior","Don´t Leave"
"http://es.dbpedia.org/resource/Sneakernight","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Identified"
"http://es.dbpedia.org/resource/Sneakernight","http://dbpedia.org/ontology/wikiPageID",1789955
"http://es.dbpedia.org/resource/Sneakernight","http://dbpedia.org/ontology/wikiPageRevisionID",121872207
"http://es.dbpedia.org/resource/Sneakernight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=veNZIrCHQro/"
"http://es.dbpedia.org/resource/Sneakernight","http://dbpedia.org/ontology/Work/runtime","2.9833333333333334"
"http://es.dbpedia.org/resource/Sneakernight","http://dbpedia.org/ontology/wikiPageLength",5208
"http://es.dbpedia.org/resource/Sneakernight","http://dbpedia.org/ontology/runtime",179.0
"http://es.dbpedia.org/resource/Sneakernight","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Identified"
"http://es.dbpedia.org/resource/Sneakernight","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
