"subject","predicate","object"
"http://es.wikipedia.org/wiki/Darra_Adam_Khel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darra_Adam_Khel"
"http://dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darra_Adam_Khel"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/2000/01/rdf-schema#label","Darra Adam Khel"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/2000/01/rdf-schema#comment","Darra Adam Khel(Pashto درہ آدم خیل‎) es una ciudad de la región de Kohat, dentro de las áreas tribales de Pakistán. Es conocida por su bazar, lleno de armerías y mercaderes de armas. La ciudad está formada por una calle principal con tiendas, con algunos callejones y calles laterales en los que se encuentran algunos talleres. Sus habitantes son en su mayoría Pastún del clan Afridi, los Adamkhel."
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://xmlns.com/foaf/0.1/name","Darra Adam Khel"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://xmlns.com/foaf/0.1/name","درہ آدم خیل"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tráfico_de_armas"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darra_Adam_Khel"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+05:00"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://es.dbpedia.org/property/nombre","Darra Adam Khel"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://es.dbpedia.org/property/nombreOficial","درہ آدم خیل"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://es.dbpedia.org/property/pais","Pakistán"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Áreas_tribales_(Pakistán)"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://es.dbpedia.org/property/tipoSuperior","provincia"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://dbpedia.org/ontology/wikiPageID",8470218
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://dbpedia.org/ontology/wikiPageRevisionID",123892501
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://dbpedia.org/ontology/wikiPageLength",6957
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darra_Adam_Khel?oldid=123892501&ns=0"
"http://es.dbpedia.org/resource/Darra_Adam_Khel","http://dbpedia.org/ontology/abstract","Darra Adam Khel(Pashto درہ آدم خیل‎) es una ciudad de la región de Kohat, dentro de las áreas tribales de Pakistán. Es conocida por su bazar, lleno de armerías y mercaderes de armas. La ciudad está formada por una calle principal con tiendas, con algunos callejones y calles laterales en los que se encuentran algunos talleres. Sus habitantes son en su mayoría Pastún del clan Afridi, los Adamkhel."
