"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Syringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Syringa","http://www.w3.org/2000/01/rdf-schema#label","Syringa"
"http://es.dbpedia.org/resource/Categoría:Syringa","http://www.w3.org/2004/02/skos/core#prefLabel","Syringa"
"http://es.dbpedia.org/resource/Categoría:Syringa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oleaceae"
"http://es.dbpedia.org/resource/Categoría:Syringa","http://dbpedia.org/ontology/wikiPageID",3714372
"http://es.dbpedia.org/resource/Categoría:Syringa","http://dbpedia.org/ontology/wikiPageRevisionID",65766802
"http://es.dbpedia.org/resource/Categoría:Syringa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Syringa?oldid=65766802&ns=14"
"http://es.dbpedia.org/resource/Syringa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syringa"
"http://es.dbpedia.org/resource/Syringa_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syringa"
"http://es.dbpedia.org/resource/Syringa_reticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syringa"
