"subject","predicate","object"
"http://es.dbpedia.org/resource/Meret","http://www.w3.org/2000/01/rdf-schema#label","Meret"
"http://es.dbpedia.org/resource/Meret","http://www.w3.org/2000/01/rdf-schema#comment","Meret, Mert o Merit, en la mitología egipcia, cuyo nombre significa ""La amada"", era una diosa que se asociaba con la alegría, la música, el canto y la danza."
"http://es.dbpedia.org/resource/Meret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p79z"
"http://es.dbpedia.org/resource/Meret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_arte"
"http://es.dbpedia.org/resource/Meret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_del_agua"
"http://es.dbpedia.org/resource/Meret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_egipcias"
"http://es.dbpedia.org/resource/Meret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meret"
"http://es.dbpedia.org/resource/Meret","http://dbpedia.org/ontology/wikiPageID",4527975
"http://es.dbpedia.org/resource/Meret","http://dbpedia.org/ontology/wikiPageRevisionID",126584508
"http://es.dbpedia.org/resource/Meret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/mitologia/panteon/merit.htm"
"http://es.dbpedia.org/resource/Meret","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://es.dbpedia.org/resource/Meret","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Meret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meret?oldid=126584508&ns=0"
"http://es.dbpedia.org/resource/Meret","http://dbpedia.org/ontology/abstract","Meret, Mert o Merit, en la mitología egipcia, cuyo nombre significa ""La amada"", era una diosa que se asociaba con la alegría, la música, el canto y la danza."
"http://es.wikipedia.org/wiki/Meret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meret"
"http://es.dbpedia.org/resource/Merit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meret"
"http://dbpedia.org/resource/Meret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meret"
