"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grimaldia_(planta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grimaldia_(planta)"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Grimaldia (planta)"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Grimaldia es un género de musgos hepáticas de la familia Aytoniaceae. Comprende 5 especies descritas.​"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://xmlns.com/foaf/0.1/name","Grimaldia"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grimaldia_(planta)"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Marchantiopsida"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://es.dbpedia.org/property/familia","Aytoniaceae"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://es.dbpedia.org/property/genus","Grimaldia"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Giuseppe_Raddi"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://es.dbpedia.org/property/name","Grimaldia"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Marchantiales"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://dbpedia.org/ontology/wikiPageID",6548665
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",120732410
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marchantiopsida"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aytoniaceae"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Marchantiales"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grimaldia_(planta)?oldid=120732410&ns=0"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://dbpedia.org/ontology/abstract","Grimaldia es un género de musgos hepáticas de la familia Aytoniaceae. Comprende 5 especies descritas.​"
