"subject","predicate","object"
"http://dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcázar_de_Colón"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/2000/01/rdf-schema#label","Alcázar de Colón"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/2000/01/rdf-schema#comment","EL Alcázar de Colón o Palacio Virreinal de Don Diego Colón es un palacio situado en la Ciudad Colonial de Santo Domingo, República Dominicana, que fue construido sobre un solar cercano a los farallones que miran hacia el río Ozama, concedido a Diego Colón, hijo primogénito del descubridor de América, Cristóbal Colón, por el rey Fernando el Católico, para que edificara una morada para él y sus descendientes en la isla La Española, a la cual llegó en 1509 en calidad de gobernador y en donde actualmente funciona el Museo Alcázar de Colón."
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5skk"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://xmlns.com/foaf/0.1/name","Palacio Virrreinal de Don Diego Colón"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcázar_de_Colón"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://es.dbpedia.org/property/criterios","ii, iv, vi"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://es.dbpedia.org/property/id",526
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://es.dbpedia.org/property/imagen","Alcazar_de_Colon2.jpg"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://es.dbpedia.org/property/nombre","Palacio Virrreinal de Don Diego Colón"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://es.dbpedia.org/property/pie","Vista del Alcázar de Colón ."
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Antillas"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://es.dbpedia.org/property/región","América Latina y"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://dbpedia.org/ontology/wikiPageID",787908
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://dbpedia.org/ontology/wikiPageRevisionID",130153124
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","https://ejemplo.com"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://dbpedia.org/ontology/wikiPageLength",4185
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://dbpedia.org/ontology/creationYear","1990"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://dbpedia.org/ontology/criteria","ii, iv, vi"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://dbpedia.org/ontology/id","526"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Islas_Caribe"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcázar_de_Colón?oldid=130153124&ns=0"
"http://es.dbpedia.org/resource/Alcázar_de_Colón","http://dbpedia.org/ontology/abstract","EL Alcázar de Colón o Palacio Virreinal de Don Diego Colón es un palacio situado en la Ciudad Colonial de Santo Domingo, República Dominicana, que fue construido sobre un solar cercano a los farallones que miran hacia el río Ozama, concedido a Diego Colón, hijo primogénito del descubridor de América, Cristóbal Colón, por el rey Fernando el Católico, para que edificara una morada para él y sus descendientes en la isla La Española, a la cual llegó en 1509 en calidad de gobernador y en donde actualmente funciona el Museo Alcázar de Colón."
"http://es.dbpedia.org/resource/Alcazar_de_Colon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcázar_de_Colón"
"http://es.dbpedia.org/resource/Alcazar_de_Don_Diego_Colon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcázar_de_Colón"
"http://es.dbpedia.org/resource/Alcázar_de_Don_Diego_Colón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcázar_de_Colón"
"http://es.dbpedia.org/resource/Diego_Colón","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alcázar_de_Colón"
"http://es.dbpedia.org/resource/Diego_Colón","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alcázar_de_Colón"
"http://es.dbpedia.org/resource/María_de_Toledo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Alcázar_de_Colón"
"http://es.dbpedia.org/resource/María_de_Toledo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alcázar_de_Colón"
"http://es.wikipedia.org/wiki/Alcázar_de_Colón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcázar_de_Colón"
