"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Irlanda en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageID",5159042
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",102045144
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlanda_en_el_siglo_XII?oldid=102045144&ns=14"
"http://es.dbpedia.org/resource/Laudabiliter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Tratado_de_Windsor_(1175)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Cruz_de_Cong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Caithréim_Chellacháin_Chaisil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Reino_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Visión_de_Tundal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Reino_de_Thomond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Reino_de_Waterford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Profecía_de_Berchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Anales_de_Inisfallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Invasión_cambro-normanda_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Reino_de_Desmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Anales_de_Tigernach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Reino_de_Wexford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Reino_de_Cork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Chronicon_Scotorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
