"subject","predicate","object"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/2000/01/rdf-schema#label","Donna Kellogg"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/2000/01/rdf-schema#comment","Donna Kellogg (nacida el 20 de enero de 1978) es una jugadora de bádminton de Inglaterra especializada en dobles. En 1999 se graduó de Ciencias del Deporte en la Universidad de Loughborough. En el año 2000 se proclamó campeona de Europa junto con Joanne Goode y en 2006 repitió título formando pareja con Gail Emms. Kellogg compitió en los Juegos Olímpicos de Atenas 2004 en la modalidad de dobles femenino junto con Gail Emms. En primera ronda derrotaron a  y  de Hong Kong, y en 1/8 de final fueron eliminadas por  y  de China."
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r0x8"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://xmlns.com/foaf/0.1/name","Donna Kellogg"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://xmlns.com/foaf/0.1/name","Donna Victoria Kellogg"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_del_Reino_Unido"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donna_Kellogg"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Derby"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://es.dbpedia.org/property/nombre","Donna Kellogg"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://es.dbpedia.org/property/nombrecompleto","Donna Victoria Kellogg"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Derby"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://dbpedia.org/ontology/wikiPageID",442385
"http://es.dbpedia.org/resource/Donna_Kellogg","http://dbpedia.org/ontology/wikiPageRevisionID",129828604
"http://es.dbpedia.org/resource/Donna_Kellogg","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Donna_Kellogg","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donna_Kellogg?oldid=129828604&ns=0"
"http://es.dbpedia.org/resource/Donna_Kellogg","http://dbpedia.org/ontology/abstract","Donna Kellogg (nacida el 20 de enero de 1978) es una jugadora de bádminton de Inglaterra especializada en dobles. En 1999 se graduó de Ciencias del Deporte en la Universidad de Loughborough. En el año 2000 se proclamó campeona de Europa junto con Joanne Goode y en 2006 repitió título formando pareja con Gail Emms. Kellogg compitió en los Juegos Olímpicos de Atenas 2004 en la modalidad de dobles femenino junto con Gail Emms. En primera ronda derrotaron a  y  de Hong Kong, y en 1/8 de final fueron eliminadas por  y  de China."
"http://es.wikipedia.org/wiki/Donna_Kellogg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donna_Kellogg"
"http://dbpedia.org/resource/Donna_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donna_Kellogg"
