"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Esquivel_Barahona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona"
"http://es.dbpedia.org/resource/Juan_Esquivel_de_Barahona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona"
"http://es.wikipedia.org/wiki/Juan_de_Esquivel_Barahona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/2000/01/rdf-schema#label","Juan de Esquivel Barahona"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Esquivel Barahona (Ciudad Rodrigo, Salamanca hacia el 1560 - muerte después de 1625) fue un compositor español. Esquivel fue un compositor español, alumno de Juan Navarro, maestro de capilla de la Catedral de Ciudad Rodrigo (1574-78). Esquivel fue maestro de capilla en la Catedral de Oviedo de 1581 a 1585, después en la catedral de Calahorra hasta 1591 y posteriormente a la Catedral de Ciudad Rodrigo hasta su muerte en algún momento de la tercera década del siglo XVII."
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Esquivel_Barahona"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://dbpedia.org/ontology/wikiPageID",8260019
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://dbpedia.org/ontology/wikiPageRevisionID",115995988
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Esquivel_Barahona?oldid=115995988&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona","http://dbpedia.org/ontology/abstract","Juan de Esquivel Barahona (Ciudad Rodrigo, Salamanca hacia el 1560 - muerte después de 1625) fue un compositor español. Esquivel fue un compositor español, alumno de Juan Navarro, maestro de capilla de la Catedral de Ciudad Rodrigo (1574-78). Esquivel fue maestro de capilla en la Catedral de Oviedo de 1581 a 1585, después en la catedral de Calahorra hasta 1591 y posteriormente a la Catedral de Ciudad Rodrigo hasta su muerte en algún momento de la tercera década del siglo XVII. Esquivel fue uno de los más prolíficos, y también uno de los mejores compositores españoles de su tiempo; sus motetes se comparan con los de Tomás de Victoria en los mismos textos. La primera de sus publicaciones, Missarum ... liber primus (1608), incluye tres misas basadas en motetes de Francisco Guerrero y una batalla a seis voces basada en La bataille de Janequin. Dos de las misas a cuatro voces en su 1613 Liber secundus son parodias: una sobre el motete de Guerrero Casi cedrus y la otra sobre el motete de Rodrigo de Ceballos, Hortus conclusus. Esquivel combina técnicas antiguas como el cantus firmus ostinatos y la construcción canónica con los procedimientos más nuevos, característicos de la generación de Alonso Lobo: armonía coloreada por el uso de accidentes, imitación combinada en movimiento directo o contrario, clímax en un alto registro de textos particularmente conmovedores, pausas dramáticas y contrastes de textura. Sus obras fueron ampliamente utilizadas en España y Portugal a lo largo del siglo XVII y llegaron a México antes de 1610."
"http://es.dbpedia.org/resource/Juan_Esquivel_Barahona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Esquivel_Barahona"
