"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagarto_de_collar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crotaphytus_collaris"
"http://es.wikipedia.org/wiki/Crotaphytus_collaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crotaphytus_collaris"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://www.w3.org/2000/01/rdf-schema#label","Crotaphytus collaris"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://www.w3.org/2000/01/rdf-schema#comment","El lagarto de collar (Crotaphytus collaris) es una especie de reptil de la familia Crotaphytidae. Habita en el sur de Estados Unidos y el norte de México."
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljt3"
"http://es.dbpedia.org/resource/Crotaphytus_collaris","http://xmlns.com/foaf/0.1/name","Lagarto de collar"
