"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_Lively","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Robyn_Lively"
"http://es.dbpedia.org/resource/Jason_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Robyn_Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Robyn_Lively"
"http://es.dbpedia.org/resource/Not_Quite_Human","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robyn_Lively"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Robyn_Lively"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Robyn_Lively"
"http://es.dbpedia.org/resource/The_Karate_Kid_Part_III","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robyn_Lively"
"http://es.dbpedia.org/resource/The_Karate_Kid_Part_III","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robyn_Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/2000/01/rdf-schema#label","Robyn Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/2000/01/rdf-schema#comment","Robyn Elaine Lively (7 de febrero de 1972)​ es una actriz estadounidense, conocida por sus papeles en , Doogie Howser, M.D., Twin Peaks, Savannah y Saving Grace."
"http://es.dbpedia.org/resource/Robyn_Lively","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Robyn_Lively","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robyn_Lively","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robyn_Lively","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robyn_Lively","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robyn_Lively","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robyn_Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/date",25
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/familiares","Blake Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/familiares","Lori Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/familiares","Eric Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/familiares","Ernie Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/familiares","Jason Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/imagen","Robyn Lively - November 2014 .jpg"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Powder_Springs"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/nombreDeNacimiento","Robyn Elaine Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/padres","Ronnie Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/padres","Elaine Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/pieDeFoto","Lively en noviembre de 2014"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/title","Hollywood.com: Robyn Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://es.dbpedia.org/property/url","https://archive.is/20130125091728/http:/www.hollywood.com/celebrity/188166/Robyn_Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Powder_Springs"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/wikiPageID",8671083
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/wikiPageRevisionID",129398252
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmreference.com/film/75/Robyn-Lively.html"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130125091728/http:/www.hollywood.com/celebrity/188166/Robyn_Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/wikiPageLength",4085
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Robyn_Lively__Person__1"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Eric_Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Jason_Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Blake_Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Lori_Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ernie_Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robyn_Lively?oldid=129398252&ns=0"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/abstract","Robyn Elaine Lively (7 de febrero de 1972)​ es una actriz estadounidense, conocida por sus papeles en , Doogie Howser, M.D., Twin Peaks, Savannah y Saving Grace."
"http://es.wikipedia.org/wiki/Robyn_Lively","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robyn_Lively"
"http://dbpedia.org/resource/Robyn_Lively","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robyn_Lively"
