"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinco_Minutos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_minutos"
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/2000/01/rdf-schema#label","Cinco minutos"
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/2000/01/rdf-schema#comment","«Cinco minutos» es una canción pop/rock compuesta por las cantautoras Erika Ender y Amérika Jiménez, e interpretada por la cantante mexicana Gloria Trevi. El tema es una producción de Armando Ávila y es el segundo sencillo extraído del séptimo álbum de estudio de Trevi, Una rosa blu (2007)."
"http://es.dbpedia.org/resource/Cinco_minutos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2rrl"
"http://es.dbpedia.org/resource/Cinco_minutos","http://xmlns.com/foaf/0.1/name","Cinco minutos"
"http://es.dbpedia.org/resource/Cinco_minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Gloria_Trevi"
"http://es.dbpedia.org/resource/Cinco_minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Cinco_minutos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinco_minutos"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/apellido","Rodríguez"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gloria_Trevi"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/autor","Univision"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/autor","Annietere R Bonnet"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/autor","Ritmoson Latino"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/autor","Joel Brito"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/autor","El Economista"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/autor","NTX / MLOM"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/autor","Radio & Records"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Gloria Trevi"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Latin_Entertainment"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/duración","232.0"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/editorial","Ritmoson Latino.com"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/editorial","Bonnet Media Group"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/editorial","Univision Online y Agencias"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/editorial","Periódico El Economista"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/editorial","Nielsen Soundscan"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/editorial","La Estrella"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/editorial","Billboard en español"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/editorial","El informador"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/escritor","Erika Ender · Amerika Jiménez"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha","marzo de 2008"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha","enero de 2009"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha","junio de 2008"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha","mayo de 2008"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha","septiembre de 2008"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha","diciembre de 2008"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha","agosto de 2008"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/formato","digital"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/nombre","Mirta"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/nombre","Cinco minutos"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/productor","Armando Ávila · Emilio Ávila"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/sencilloActual","Cinco minutos"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Psicofonía_(canción)"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Pruébamelo"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/título","Ángel & Khriz, Gloria Trevi e Intocable escalan las listas Billboard"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/título","Gloria Trevi, Aventura, Don Omar triunfantes esta semana"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/título","Belanova fue el grupo más escuchado en 2008"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/título","Aventura vuelve a la carga"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/título","Cinco minutos duranguenses"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/título","Buena semana para Reik, Rivera, Fonsi y Trevi en Hot Latin Songs"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/título","Erika Ender recibirá galardón"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/título","Julieta Venegas, la reina de Monitor Latino"
