"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Garigliano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Garellano (915)"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Garigliano se libró en junio de 915 entre las fuerzas de la Liga cristiana y tropas sarracenas. La victoria cristiana marcó el final de los musulmanes en la península Itálica. El Papa Juan X dirigió personalmente las fuerzas cristianas en la batalla."
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ys7k"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://xmlns.com/foaf/0.1/name","Batalla de Garigliano"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Italia"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Italia_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_Estados_Pontificios"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_Lombardos"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Garellano_(915)"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://es.dbpedia.org/property/comandante","Nicola de Picingli"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_X"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Alberico_I_de_Spoleto"
