"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beatriz_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Bernal"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Bernal"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Bernal (1501<1504 en Valladolid - 1562<1586 en Ibídem) fue la primera escritora española con conciencia de estar escribiendo una obra literaria para su publicación en 1545, el libro de caballerías titulado Cristalián de España, aunque lo hizo de forma anónima, firmando la primera edición simplemente como Una señora de Valladolid."
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_caballerías_de_España"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protofeminismo"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_España"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Bernal"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/cónyuge","Juan Torres de Gatos"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/cónyuge","Cristóbal de Luzón,"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/date",20161018223034
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/editor","Universidad Autónoma de Barcelona"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/hijos","Juana de Gatos"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/issn",1579
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/nombre","Jodi"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/nombre","Montserrat"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/nombre","Donatella"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/publicación","Tirant"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/publicación","Juan de la Cuesta Hispanic Monographs"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/páginas",73
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/título","Beatriz Bernal’s Cristalián de España: A Study and Transcription"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/título","Minerva y la reformulación de la masculinidad en ""Cristalián de España"" de Beatriz Bernal"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/título","Quid puellae cum armis?"": una aproximación a Doña Beatriz Bernal y a su ""Cristalián de España"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/url","http://parnaseo.uv.es/Tirant/Butlleti.13/06%20Piera.pdf|fechaacceso=5 de noviembre de 2016"
"http://es.dbpedia.org/resource/Beatriz_Bernal","http://es.dbpedia.org/property/url","http://62.204.193.244:8080/bieses/JBuscar%3Fidioma=ESP&base=BIESES&calcres=0&TEXTOLIBRE=beatriz+bernal&Image371.x=54&Image371.y=19"
