"subject","predicate","object"
"http://es.dbpedia.org/resource/Meliosma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sabiales"
"http://es.dbpedia.org/resource/Sabiales","http://www.w3.org/2000/01/rdf-schema#label","Sabiales"
"http://es.dbpedia.org/resource/Sabiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097xy3"
"http://es.dbpedia.org/resource/Sabiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabiales"
"http://es.dbpedia.org/resource/Sabiales","http://dbpedia.org/ontology/wikiPageID",732856
"http://es.dbpedia.org/resource/Sabiales","http://dbpedia.org/ontology/wikiPageRevisionID",6689595
"http://es.dbpedia.org/resource/Sabiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabiaceae"
"http://es.dbpedia.org/resource/Sabiales","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Sabiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabiales?oldid=6689595&ns=0"
"http://es.wikipedia.org/wiki/Sabiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabiales"
"http://es.dbpedia.org/resource/Meliosma_youngii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sabiales"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sabiales"
