"subject","predicate","object"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://www.w3.org/2000/01/rdf-schema#label","2-dietilaminoetanotiol"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://www.w3.org/2000/01/rdf-schema#comment","El 2-dietilaminoetanotiol, conocido también como dietilcisteamina,​ es un compuesto orgánico de fórmula molecular C6H15NS. Es un  con un único grupo amino terciario. Su estructura está relacionada con la de la cisteamina, pero a diferencia de ésta, los dos hidrógenos unidos al nitrógeno están sustituidos por sendos grupos etilo. Es también semejante a la de la trietilamina, con un grupo tiol (-SH) añadido en uno de sus extremos."
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2-dietilaminoetanotiol"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/apariencia","Líquido aceitoso entre incoloro y naranja."
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/cas",100
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/chemspiderid",15224
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/dens",900
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tiol"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amina"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/fórmula",2
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/fórmula","C6H15NS"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/logp",1.82
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/masa",133.26
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/otrosNombres","DEAET"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/pec",162
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/pfc",-29
