"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/2000/01/rdf-schema#label","Tropic"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/2000/01/rdf-schema#comment","Tropic es un pueblo ubicado en el condado de Garfield en el estado estadounidense de Utah. En el año 2000 tenía una población de 508 habitantes y una densidad poblacional de 23,5 personas por km²."
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f57"
"http://es.dbpedia.org/resource/Tropic","http://xmlns.com/foaf/0.1/name","Tropic"
"http://es.dbpedia.org/resource/Tropic","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Tropic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Garfield_(Utah)"
"http://es.dbpedia.org/resource/Tropic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Tropic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropic"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/cp",84776
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/densidad",234
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/elevaciónMedia",1923
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/fundaciónFechas",1891
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/mapaLoc","Utah"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/nombre","Tropic"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/nombreOficial","Tropic"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/pieMapa","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Carbon en Utah"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/población",508
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/prefijo",435
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/superficie",21.8
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/superficieAgua",0.1
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/superficieTierra",21.7
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Utah"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/wikiPageID",4475776
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/wikiPageRevisionID",120458359
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/areaCode","435"
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/populationTotal",508
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/postalCode","84776"
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Tropic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tropic?oldid=120458359&ns=0"
"http://es.dbpedia.org/resource/Tropic","http://dbpedia.org/ontology/abstract","Tropic es un pueblo ubicado en el condado de Garfield en el estado estadounidense de Utah. En el año 2000 tenía una población de 508 habitantes y una densidad poblacional de 23,5 personas por km²."
"http://dbpedia.org/resource/Tropic,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tropic"
"http://es.wikipedia.org/wiki/Tropic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tropic"
"http://es.dbpedia.org/resource/Tropic_(Utah)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tropic"
