"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Saxan","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ceadîr-Lunga"
"http://es.wikipedia.org/wiki/Ceadîr-Lunga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceadîr-Lunga"
"http://dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceadîr-Lunga"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/2000/01/rdf-schema#label","Ceadîr-Lunga"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/2000/01/rdf-schema#comment","Ceadîr-Lunga es una localidad de Moldavia, en la región autónoma de Gagauzia. Se encuentra a una altitud de 45 m sobre el nivel del mar. Se sitúa en el límite con el distrito de Taraclia, cerca de la frontera con Ucrania.​"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dys8v"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://xmlns.com/foaf/0.1/name","Ceadîr-Lunga"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gagauzia"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceadîr-Lunga"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Gagauzia"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/altitud",45
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/cp",6100
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/nombre","Ceadîr-Lunga"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/pieMapaLoc","Localización en Moldavia"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/población",17049
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/prefijo",291
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://dbpedia.org/ontology/wikiPageID",4588255
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://dbpedia.org/ontology/wikiPageRevisionID",118034342
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://dbpedia.org/ontology/areaCode","291"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://dbpedia.org/ontology/populationTotal",17049
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://dbpedia.org/ontology/postalCode","6100"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceadîr-Lunga?oldid=118034342&ns=0"
"http://es.dbpedia.org/resource/Ceadîr-Lunga","http://dbpedia.org/ontology/abstract","Ceadîr-Lunga es una localidad de Moldavia, en la región autónoma de Gagauzia. Se encuentra a una altitud de 45 m sobre el nivel del mar. Se sitúa en el límite con el distrito de Taraclia, cerca de la frontera con Ucrania.​"
