"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#label","Comité de Apelación por los Derechos Humanos"
"http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_de_resistencia_no_violenta"
"http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1960_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_por_los_derechos_civiles_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_de_Apelación_por_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageID",9582072
"http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRevisionID",129284433
"http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageLength",3818
"http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_de_Apelación_por_los_Derechos_Humanos?oldid=129284433&ns=0"
"http://es.wikipedia.org/wiki/Comité_de_Apelación_por_los_Derechos_Humanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_de_Apelación_por_los_Derechos_Humanos"
