"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Juan_Nepomuceno_López","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Piedad_(Michoacán)"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_(México)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Piedad_(Michoacán)"
"http://es.dbpedia.org/resource/Fernando_López_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Piedad_(Michoacán)"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Piedad_(Michoacán)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Liga_de_Ascenso__La_Piedad__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Piedad_(Michoacán)"
"http://es.wikipedia.org/wiki/La_Piedad_(Michoacán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Piedad_(Michoacán)"
"http://es.dbpedia.org/resource/Gustavo_Vargas_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Piedad_(Michoacán)"
"http://es.dbpedia.org/resource/Torneo_Invierno_2000_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Piedad_(Michoacán)"
"http://es.dbpedia.org/resource/La_Piedad_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","La Piedad (Michoacán)"
"http://es.dbpedia.org/resource/La_Piedad_(Michoacán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Piedad_(Michoacán)"
"http://es.dbpedia.org/resource/La_Piedad_(Michoacán)","http://dbpedia.org/ontology/wikiPageID",1095693
"http://es.dbpedia.org/resource/La_Piedad_(Michoacán)","http://dbpedia.org/ontology/wikiPageRevisionID",116572078
"http://es.dbpedia.org/resource/La_Piedad_(Michoacán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_La_Piedad"
"http://es.dbpedia.org/resource/La_Piedad_(Michoacán)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/La_Piedad_(Michoacán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Piedad_(Michoacán)?oldid=116572078&ns=0"
