"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://www.w3.org/2000/01/rdf-schema#label","Richard Llewellyn"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://www.w3.org/2000/01/rdf-schema#comment","Richard Llewellyn, seudónimo de Vivian Lloyd​ (Hendon,​ Londres, Inglaterra; 8 de diciembre de 1906-Dublín, Irlanda; 30 de noviembre de 1983), fue un novelista y guionista británico.​"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d03v"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Llewellyn"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://dbpedia.org/ontology/wikiPageID",2201276
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://dbpedia.org/ontology/wikiPageRevisionID",124890052
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0033729/"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=i74kO0lB-VQ/"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/l/richard-llewellyn/"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://dbpedia.org/ontology/wikiPageLength",5247
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Llewellyn?oldid=124890052&ns=0"
"http://es.dbpedia.org/resource/Richard_Llewellyn","http://dbpedia.org/ontology/abstract","Richard Llewellyn, seudónimo de Vivian Lloyd​ (Hendon,​ Londres, Inglaterra; 8 de diciembre de 1906-Dublín, Irlanda; 30 de noviembre de 1983), fue un novelista y guionista británico.​"
"http://es.wikipedia.org/wiki/Richard_Llewellyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Llewellyn"
"http://dbpedia.org/resource/Richard_Llewellyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Llewellyn"
