"subject","predicate","object"
"http://es.dbpedia.org/resource/Rostov-on-Don","http://www.w3.org/2000/01/rdf-schema#label","Rostov-on-Don"
"http://es.dbpedia.org/resource/Rostov-on-Don","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v15f"
"http://es.dbpedia.org/resource/Rostov-on-Don","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rostov-on-Don"
"http://es.dbpedia.org/resource/Rostov-on-Don","http://dbpedia.org/ontology/wikiPageID",6210888
"http://es.dbpedia.org/resource/Rostov-on-Don","http://dbpedia.org/ontology/wikiPageRevisionID",75166752
"http://es.dbpedia.org/resource/Rostov-on-Don","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rostov_del_Don"
"http://es.dbpedia.org/resource/Rostov-on-Don","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Rostov-on-Don","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rostov-on-Don?oldid=75166752&ns=0"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rostov-on-Don"
"http://es.dbpedia.org/resource/Yota","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Rostov-on-Don"
"http://es.dbpedia.org/resource/Copa_Intertoto_de_la_UEFA_1999__Rostselmash__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rostov-on-Don"
"http://es.wikipedia.org/wiki/Rostov-on-Don","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rostov-on-Don"
