"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Ben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Ben"
"http://es.dbpedia.org/resource/Raíces_(álbum_de_Julio_Iglesias)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Ben"
"http://es.dbpedia.org/resource/Jorge_Ben","http://www.w3.org/2000/01/rdf-schema#label","Jorge Ben"
"http://es.dbpedia.org/resource/Jorge_Ben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zwj3"
"http://es.dbpedia.org/resource/Jorge_Ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Ben"
"http://es.dbpedia.org/resource/Jorge_Ben","http://dbpedia.org/ontology/wikiPageID",2458218
"http://es.dbpedia.org/resource/Jorge_Ben","http://dbpedia.org/ontology/wikiPageRevisionID",34835603
"http://es.dbpedia.org/resource/Jorge_Ben","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Ben_Jor"
"http://es.dbpedia.org/resource/Jorge_Ben","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Jorge_Ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Ben?oldid=34835603&ns=0"
"http://es.dbpedia.org/resource/Soulfly_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Ben"
