"subject","predicate","object"
"http://es.wikipedia.org/wiki/(200203)_1999_SJ15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(200203)_1999_SJ15"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://www.w3.org/2000/01/rdf-schema#label","(200203) 1999 SJ15"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://www.w3.org/2000/01/rdf-schema#comment","(200203) 1999 SJ15 es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de septiembre de 1999 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1999"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(200203)_1999_SJ15"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/afelio",3.11121
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/anomalíaMedia",31.6602
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200202)_1999_RZ251"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/argumentoPerihelio",113.496
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/designaciones",1999
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/excentricidad",0.198727
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/inclinación",12.96
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/magnitudAbsoluta","15,5 M"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/nodoAscendente",279.367
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/nombre",1999
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/nombreProvisional",1999
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/perihelio",2.07964
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/periodoOrbitalSideral",1527.26
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/semiejeMayor",2.59543
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200204)_1999_TX4"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://dbpedia.org/ontology/wikiPageID",7718482
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://dbpedia.org/ontology/wikiPageRevisionID",119445893
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://dbpedia.org/ontology/wikiPageLength",4671
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(200203)_1999_SJ15?oldid=119445893&ns=0"
"http://es.dbpedia.org/resource/(200203)_1999_SJ15","http://dbpedia.org/ontology/abstract","(200203) 1999 SJ15 es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de septiembre de 1999 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(200202)_1999_RZ251","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200203)_1999_SJ15"
"http://es.dbpedia.org/resource/(200204)_1999_TX4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200203)_1999_SJ15"
