"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Smith_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Smith_(músico)"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Tom Smith (músico)"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Smith (Northampton, Inglaterra, 29 de abril de 1981) es un músico inglés, conocido por ser el vocalista, compositor, teclista y guitarrista rítmico de la banda de indie rock Editors, creada en Birmingham."
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg9t5"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://xmlns.com/foaf/0.1/name","Tom Smith"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://xmlns.com/foaf/0.1/homepage","http://www.editorsofficial.com/"
