"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://www.w3.org/2000/01/rdf-schema#label","Jacobsenia vaginata"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://www.w3.org/2000/01/rdf-schema#comment","Jacobsenia vaginata es una especie de planta suculenta perteneciente a la familia Aizoaceae.​ Es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://xmlns.com/foaf/0.1/name","Jacobsenia vaginata"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ihlenfeldt"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1997"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobsenia"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.Bolus"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobsenia_vaginata"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://es.dbpedia.org/property/binomialAuthority","Ihlenf."
