"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellraiser_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrew_Robinson"
"http://es.dbpedia.org/resource/Hellraiser_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_Robinson"
"http://es.wikipedia.org/wiki/Andrew_Robinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Robinson"
"http://es.dbpedia.org/resource/Cobra_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrew_Robinson"
"http://es.dbpedia.org/resource/Cobra_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_Robinson"
"http://es.dbpedia.org/resource/Harry_el_Sucio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_Robinson"
"http://es.dbpedia.org/resource/Andrew_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andrew_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Andrew_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andrew_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
