"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_de_Sídney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoológico_Taronga"
"http://es.wikipedia.org/wiki/Zoológico_Taronga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoológico_Taronga"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://www.w3.org/2000/01/rdf-schema#label","Zoológico Taronga"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico Taronga es el zoológico de la ciudad de Sídney, Nueva Gales del Sur, Australia; el mismo se encuentra ubicado sobre la orilla de la bahía de Sídney en el suburbio de Mosman. Fue inaugurado en octubre de 1916. El zoológico se encuentra dividido en ocho regiones zoogeográficas, cubriendo una superficie de 21 ha. En el mismo viven más de 4,000 animales de 340 especies. Tiene una tienda, una cafetería y un centro de informaciones."
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://xmlns.com/foaf/0.1/homepage","http://www.zoo.nsw.gov.au"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sídney"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Oceanía"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico_Taronga"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://es.dbpedia.org/property/employees",976
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://es.dbpedia.org/property/dateOpened",7
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://es.dbpedia.org/property/imageCaption","Entrada al zoológico Taronga"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://es.dbpedia.org/property/location","Bradleys Head Road, Mosman, Sídney, Nueva Gales del Sur, Australia"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://es.dbpedia.org/property/numAnimals",4
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://es.dbpedia.org/property/numSpecies",340
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://es.dbpedia.org/property/website","http://www.zoo.nsw.gov.au"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://es.dbpedia.org/property/zooName","Zoológico Taronga"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://es.dbpedia.org/property/area","21.0"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://dbpedia.org/ontology/wikiPageID",7120307
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://dbpedia.org/ontology/wikiPageRevisionID",124239209
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoo.nsw.gov.au"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://dbpedia.org/ontology/wikiPageLength",5989
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico_Taronga?oldid=124239209&ns=0"
"http://es.dbpedia.org/resource/Zoológico_Taronga","http://dbpedia.org/ontology/abstract","El Zoológico Taronga es el zoológico de la ciudad de Sídney, Nueva Gales del Sur, Australia; el mismo se encuentra ubicado sobre la orilla de la bahía de Sídney en el suburbio de Mosman. Fue inaugurado en octubre de 1916. El zoológico se encuentra dividido en ocho regiones zoogeográficas, cubriendo una superficie de 21 ha. En el mismo viven más de 4,000 animales de 340 especies. Tiene una tienda, una cafetería y un centro de informaciones."
"http://dbpedia.org/resource/Taronga_Zoo_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_Taronga"
