"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Alfredo_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_2016-17_(Argentina)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_2016-17_(Argentina)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos"
"http://es.dbpedia.org/resource/Estadio_de_Comunicaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
