"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cuentas_corrientes"
"http://es.wikipedia.org/wiki/Cuentas_corrientes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuentas_corrientes"
"http://es.dbpedia.org/resource/Cuentas_corrientes","http://www.w3.org/2000/01/rdf-schema#label","Cuentas corrientes"
"http://es.dbpedia.org/resource/Cuentas_corrientes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bkfr"
"http://es.dbpedia.org/resource/Cuentas_corrientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuentas_corrientes"
"http://es.dbpedia.org/resource/Cuentas_corrientes","http://dbpedia.org/ontology/wikiPageID",3517253
"http://es.dbpedia.org/resource/Cuentas_corrientes","http://dbpedia.org/ontology/wikiPageRevisionID",39503745
"http://es.dbpedia.org/resource/Cuentas_corrientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenta_corriente_(banca)"
"http://es.dbpedia.org/resource/Cuentas_corrientes","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Cuentas_corrientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuentas_corrientes?oldid=39503745&ns=0"
