"subject","predicate","object"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/2000/01/rdf-schema#label","Salli"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/2000/01/rdf-schema#comment","Salli es una localidad del raión de Eghegnadzor, en la provincia de Vayots Dzor, Armenia, con una población censada en octubre de 2011 de 220 habitantes. Se encuentra ubicada al norte de la provincia, a poca distancia del río Arpa —afluente del río Aras— y de la frontera con la República Autónoma de Najichevan (Azerbaiyán) y la provincia de Geghark'unik'.​"
"http://es.dbpedia.org/resource/Salli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vayots_Dzor"
"http://es.dbpedia.org/resource/Salli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Salli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salli"
"http://es.dbpedia.org/resource/Salli","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Salli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vayots'_Dzor"
"http://es.dbpedia.org/resource/Salli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Eghegnadzor"
"http://es.dbpedia.org/resource/Salli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Salli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Salli","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Salli","http://dbpedia.org/ontology/wikiPageID",8624051
"http://es.dbpedia.org/resource/Salli","http://dbpedia.org/ontology/wikiPageRevisionID",119212854
"http://es.dbpedia.org/resource/Salli","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Salli","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Salli","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Salli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salli?oldid=119212854&ns=0"
"http://es.dbpedia.org/resource/Salli","http://dbpedia.org/ontology/abstract","Salli es una localidad del raión de Eghegnadzor, en la provincia de Vayots Dzor, Armenia, con una población censada en octubre de 2011 de 220 habitantes. Se encuentra ubicada al norte de la provincia, a poca distancia del río Arpa —afluente del río Aras— y de la frontera con la República Autónoma de Najichevan (Azerbaiyán) y la provincia de Geghark'unik'.​"
"http://dbpedia.org/resource/Salli,_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salli"
"http://es.wikipedia.org/wiki/Salli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salli"
