"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hacia_una_arquitectura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hacia_una_arquitectura"
"http://dbpedia.org/resource/Toward_an_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hacia_una_arquitectura"
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://www.w3.org/2000/01/rdf-schema#label","Hacia una arquitectura"
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://www.w3.org/2000/01/rdf-schema#comment","Hacia una arquitectura (originalmente, en francés: Vers une architecture​) es un libro escrito por Le Corbusier y en menor medida por Amédée Ozenfant, quien firmó con el pseudónimo Saugnier y cuya autoría sólo se constata en la primera edición.​ Fue publicado en la revista de vanguardia L'Esprit Nouveau, siendo en realidad una serie de artículos. La versión íntegra apareció en 1923.​ El libro, con ánimo de generar polémica y nuevos puntos de vista,​ postuló la sencillez y la abstracción en la arquitectura.​"
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr1mn"
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1923"
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Le_Corbusier"
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hacia_una_arquitectura"
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://dbpedia.org/ontology/wikiPageID",4546745
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://dbpedia.org/ontology/wikiPageRevisionID",118026870
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://dbpedia.org/ontology/wikiPageLength",3755
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hacia_una_arquitectura?oldid=118026870&ns=0"
"http://es.dbpedia.org/resource/Hacia_una_arquitectura","http://dbpedia.org/ontology/abstract","Hacia una arquitectura (originalmente, en francés: Vers une architecture​) es un libro escrito por Le Corbusier y en menor medida por Amédée Ozenfant, quien firmó con el pseudónimo Saugnier y cuya autoría sólo se constata en la primera edición.​ Fue publicado en la revista de vanguardia L'Esprit Nouveau, siendo en realidad una serie de artículos. La versión íntegra apareció en 1923.​ El libro, con ánimo de generar polémica y nuevos puntos de vista,​ postuló la sencillez y la abstracción en la arquitectura.​ Además de mostrar en líneas generales la concepción de la arquitectura de Le Corbusier,​ se trata de una de las obras que más han influido en el desarrollo de la arquitectura moderna. Los capítulos, que se corresponden a distintos artículos aparecidos en la revista, son de diferentes calidades.​ De este libro proviene la famosa definición de la arquitectura de Le Corbusier, a su vez inspirada en otra de Provensal:​ La arquitectura es el juego sabio, correcto y magnífico de los volúmenes reunidos bajo la luz. Otras famosas citas de este libro son el concepto de la vivienda como máquina de habitar y la aparición del Modulor.​"
"http://es.dbpedia.org/resource/Vers_une_architecture","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacia_una_arquitectura"
