"subject","predicate","object"
"http://es.dbpedia.org/resource/NIFL_Premiership_2019-20","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Coleraine_Football_Club"
"http://es.dbpedia.org/resource/Coleraine_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleraine_Football_Club"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Coleraine Football Club"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Coleraine Football Club es un club de fútbol norirlandés de la ciudad de Coleraine. Fue fundado en 1927 y juega en la NIFL Premiership."
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v8gp"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://xmlns.com/foaf/0.1/name","Coleraine"
