"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_la_Calle_Nassau","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Calle Delancey–Calle Essex (metro de Nueva York)"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Delancey–Calle es una estación en la línea de la Sexta Avenida y la línea de la Calle Nassau del Metro de Nueva York de la B del Independent Subway System (IND). La estación se encuentra localizada en el distrito Lower East Side en Manhattan entre la Calle Delancey, la Calle Essex. La estación es servida todo el tiempo por los trenes del servicio , ,  y ."
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://xmlns.com/foaf/0.1/name","Delancey Street – Essex Street"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Calle_Nassau"
