"subject","predicate","object"
"http://dbpedia.org/resource/Ioke_(programming_language)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ioke"
"http://es.wikipedia.org/wiki/Ioke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ioke"
"http://es.dbpedia.org/resource/Ioke","http://www.w3.org/2000/01/rdf-schema#label","Ioke"
"http://es.dbpedia.org/resource/Ioke","http://www.w3.org/2000/01/rdf-schema#comment","Ioke es un lenguaje de programación dinámico, fuertemente tipado, basado en prototipos con implementaciones para la Máquina Virtual de Java y el Common Language Runtime (CLR). Fue diseñado por Ola Bini, uno de los desarrolladores de JRuby. Es un lenguaje homoicónico, con cierto parecido al lenguaje Io. El código de Ioke contiene documentación y pruebas unitarias. Ioke fue anunciado el 6 de noviembre de 2008."
"http://es.dbpedia.org/resource/Ioke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybtsc"
"http://es.dbpedia.org/resource/Ioke","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110721091046/http:/www.ioke.org/"
"http://es.dbpedia.org/resource/Ioke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_dinámicamente_tipados"
"http://es.dbpedia.org/resource/Ioke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2008"
"http://es.dbpedia.org/resource/Ioke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ioke"
"http://es.dbpedia.org/resource/Ioke","http://dbpedia.org/ontology/wikiPageID",3176671
"http://es.dbpedia.org/resource/Ioke","http://dbpedia.org/ontology/wikiPageRevisionID",119327387
"http://es.dbpedia.org/resource/Ioke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721091046/http:/www.ioke.org/"
"http://es.dbpedia.org/resource/Ioke","http://dbpedia.org/ontology/wikiPageLength",805
"http://es.dbpedia.org/resource/Ioke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ioke?oldid=119327387&ns=0"
"http://es.dbpedia.org/resource/Ioke","http://dbpedia.org/ontology/abstract","Ioke es un lenguaje de programación dinámico, fuertemente tipado, basado en prototipos con implementaciones para la Máquina Virtual de Java y el Common Language Runtime (CLR). Fue diseñado por Ola Bini, uno de los desarrolladores de JRuby. Es un lenguaje homoicónico, con cierto parecido al lenguaje Io. El código de Ioke contiene documentación y pruebas unitarias. Ioke fue anunciado el 6 de noviembre de 2008."
