"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Agustín_Pérez_del_Pulgar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/2000/01/rdf-schema#label","José Agustín Pérez del Pulgar"
"http://es.dbpedia.org/resource/José_Agustín_Pérez_del_Pulgar","http://www.w3.org/2000/01/rdf-schema#comment","José Agustín Pérez del Pulgar (Madrid, 28 de agosto de 1875 - Madrid, 28 de noviembre de 1939) fue un físico y jesuíta español. Ingresó muy joven en la Compañía de Jesús y en 1897 era ya profesor de Física en el colegio de Chamartín de la Rosa, donde fundó el Observatorio Meteorológico. Viajó por Francia e Inglaterra, haciendo estudios en los distintos observatorios, y formó parte de la Comisión que en Elche hizo estudios sobre el eclipse solar de 1900."
