"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Lanao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Lanao"
"http://es.dbpedia.org/resource/Casa_Lanao_de_Arro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Lanao"
"http://es.dbpedia.org/resource/Casa_Lanao_(Arro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Lanao"
"http://es.dbpedia.org/resource/Casa_Lanao","http://www.w3.org/2000/01/rdf-schema#label","Casa Lanao"
"http://es.dbpedia.org/resource/Casa_Lanao","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Lanao de Arro, comarca de Sobrarbe, en España, es un monumento declarado Bien de Interés Cultural por el Gobierno de Aragón. Se erigió, en el siglo XVI, debido a la inseguridad que se vivía en los Pirineos de Huesca. Este inmueble desde su construcción ha sufrido incontables modificaciones​ y añadidos. En su origen era un edificio de planta rectangular, ampliado con dependencias domésticas. La construcción es de mampostería y consta de tres plantas y falsa, con un torreón cilíndrico de la misma altura que el resto de la casa. El torreón es de dos cuerpos separados por una imposta; su interior se encuentra fraccionado en cuatro estancias, que comunican con los pisos de la casa. En la planta baja del torreón defensivo. El tejado cónico finaliza con una figura femenina de tosca.El con"
"http://es.dbpedia.org/resource/Casa_Lanao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Casa_Lanao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arro"
"http://es.dbpedia.org/resource/Casa_Lanao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_torreadas_del_Alto_Aragón"
"http://es.dbpedia.org/resource/Casa_Lanao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Lanao"
"http://es.dbpedia.org/resource/Casa_Lanao","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Casa_Lanao","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Casa_Lanao","http://es.dbpedia.org/property/figura","Bien de Interés Cultural en la categoría de Monumento"
"http://es.dbpedia.org/resource/Casa_Lanao","http://es.dbpedia.org/property/imagen","Casalanau.jpg"
"http://es.dbpedia.org/resource/Casa_Lanao","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Casa_Lanao","http://es.dbpedia.org/property/nombre","Casa Lanao"
