"subject","predicate","object"
"http://es.wikipedia.org/wiki/Almas_afines_(Asher_Brown_Durand)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://www.w3.org/2000/01/rdf-schema#label","Almas afines (Asher Brown Durand)"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://xmlns.com/foaf/0.1/name","Almas afines (Kindred Spirits)"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_la_Escuela_del_río_Hudson"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almas_afines_(Asher_Brown_Durand)"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/anchura",92
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/autor","Asher Brown Durand"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/año",1849
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/ciudad","Bentonville"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/estilo","Escuela del Río Hudson"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/imagen","Asher Durand Kindred Spirits.jpg"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/localización","Crystal Bridges Museum of American Art"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/longitud",117
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/país","USA"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://es.dbpedia.org/property/título","Almas afines"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://dbpedia.org/ontology/wikiPageID",9534244
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://dbpedia.org/ontology/wikiPageRevisionID",130504074
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://dbpedia.org/ontology/wikiPageLength",7024
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://dbpedia.org/ontology/creationYear","1849"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://dbpedia.org/ontology/height",1.17
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://dbpedia.org/ontology/width",0.92
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Asher_Brown_Durand"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Escuela_del_río_Hudson"
"http://es.dbpedia.org/resource/Almas_afines_(Asher_Brown_Durand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almas_afines_(Asher_Brown_Durand)?oldid=130504074&ns=0"
